Year,AreaAUS,CropAUS,YieldAUS,AreaNSW,CropNSW,YieldNSW,AreaVIC,CropVIC,YieldVIC,AreaQLD,CropQLD,YIeldQLD,AreaSA,CropSA,YieldSA,AreaWA,CropWA,YieldWA,AreTAS,CropTAS,YieldTAS
1999.00,11542500.00,21464800.00,1.86,3173800.00,6563300.00,2.07,948600.00,1462300.00,1.54,1138800.00,1941200.00,1.70,1762100.00,3310400.00,1.88,4515300.00,8170100.00,1.81,4000.00,17500.00,4.38
2000.00,12167500.00,24757400.00,2.03,3424500.00,8601900.00,2.51,1234600.00,2642100.00,2.14,1096000.00,1904000.00,1.74,1850000.00,2585500.00,1.40,4556200.00,9004100.00,1.98,6300.00,19800.00,3.14
2001.00,12141400.00,22108100.00,1.82,3670800.00,7867300.00,2.14,1142600.00,3079700.00,2.70,884900.00,1157000.00,1.31,1975600.00,4162400.00,2.11,4460300.00,5814400.00,1.30,6600.00,25600.00,3.88
2002.00,11529200.00,24299300.00,2.11,3446000.00,8042800.00,2.33,1136400.00,2791400.00,2.46,604400.00,901400.00,1.49,1986600.00,4778500.00,2.41,4349900.00,7759900.00,1.78,5900.00,25300.00,4.29
2003.00,11170300.00,10131900.00,0.91,2994800.00,2494900.00,0.83,1238900.00,890200.00,0.72,514400.00,600900.00,1.17,1956500.00,2071800.00,1.06,4457700.00,4046900.00,0.91,7400.00,25300.00,3.42
2004.00,13067100.00,26131900.00,2.00,3983400.00,7288200.00,1.83,1409200.00,3145500.00,2.23,789700.00,1109700.00,1.41,1959500.00,3490400.00,1.78,4917000.00,11070000.00,2.25,7700.00,26100.00,3.39
2005.00,13399400.00,21905100.00,1.63,4256300.00,7537400.00,1.77,1327000.00,1927100.00,1.45,711000.00,1170400.00,1.65,1979200.00,2620800.00,1.32,5118300.00,8618900.00,1.68,7400.00,30500.00,4.12
2006.00,12442700.00,25150400.00,2.02,3554100.00,8049000.00,2.26,1314600.00,2908900.00,2.21,778300.00,1217600.00,1.56,2034900.00,3852800.00,1.89,4752700.00,9088100.00,1.91,7900.00,34000.00,4.30
2007.00,11797900.00,10821600.00,0.92,3595800.00,2567700.00,0.71,1347300.00,879300.00,0.65,638000.00,776700.00,1.22,2172500.00,1446000.00,0.67,4037000.00,5134300.00,1.27,7200.00,17700.00,2.46
2008.00,12578300.00,13569400.00,1.08,4008900.00,2477100.00,0.62,1514000.00,1995300.00,1.32,668900.00,953900.00,1.43,2120800.00,2296000.00,1.08,4258200.00,5820200.00,1.37,7100.00,26800.00,3.77
2009.00,13530200.00,21420200.00,1.58,4322200.00,6963300.00,1.61,1533600.00,1755700.00,1.14,1019900.00,2016000.00,1.98,2103900.00,2376100.00,1.13,4541900.00,8274000.00,1.82,8600.00,34900.00,4.06
2010.00,13881000.00,21834000.00,1.57,3982600.00,5349800.00,1.34,1801100.00,2994900.00,1.66,961700.00,1346300.00,1.40,2122400.00,4001300.00,1.89,5005900.00,8114100.00,1.62,7200.00,27300.00,3.79
2011.00,13501800.00,27410100.00,2.03,3814700.00,10488400.00,2.75,1793100.00,4412400.00,2.46,905500.00,1523600.00,1.68,2340600.00,5948700.00,2.54,4639500.00,5004600.00,1.08,8100.00,31900.00,3.94
